"№","Название поля паспорта","Значение поля паспорта"
"1","Идентификационный номер","-sostav-predstavitelnogo-organa-municipalnogo-obrazovaniya"
"2","Наименование набора открытых данных","Состав представительного органа муниципального образования"
"3","Описание набора открытых данных",""
"4","Владелец набора открытых данных","Скребловское сельское поселение"
"5","Ответственное лицо",""
"6","Телефон ответственного лица",""
"7","Адрес электронной почты ответственного лица",""
"8","Гиперссылка (URL) на открытые данные","http://xn--90achthsbkh.xn--p1ai/opendata/-sostav-predstavitelnogo-organa-municipalnogo-obrazovaniya/data-2020-12-10_22-12-53.csv"
"9","Формат набора открытых данных","CSV"
"10","Описание структуры набора открытых данных","http://xn--90achthsbkh.xn--p1ai/opendata/-sostav-predstavitelnogo-organa-municipalnogo-obrazovaniya/struct-2020-12-10_22-12-53.csv"
"11","Дата первой публикации набора открытых данных","2020-12-10"
"12","Дата последнего внесения изменений","2020-12-10"
"13","Содержание последнего изменения"," - "
"14","Дата актуальности набора данных","2021-12-10"
"15","Ключевые слова, соответствующие содержанию набора данных",""
"16","Гиперссылки (URL) на версии открытых данных","http://xn--90achthsbkh.xn--p1ai/opendata/-sostav-predstavitelnogo-organa-municipalnogo-obrazovaniya/data-2020-12-10_22-12-53.csv"
"17","Гиперссылки (URL) на версии структуры набора данных","http://xn--90achthsbkh.xn--p1ai/opendata/-sostav-predstavitelnogo-organa-municipalnogo-obrazovaniya/struct-2020-12-10_22-12-53.csv"
"18","Версия методических рекомендаций",""
